3-SEC DE SAUDE PAB - CONTRATADOS;11655;LUCAS DE LIRA FERNANDES;Farmaceutico;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12328;LUCAS FERNANDO ALVES DOS SANTOS;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12170;LUCAS LEMOS RODRIGUES;Professor dos Anos Iniciais;1.979,02;158,31;1.820,71;09;2023
2-SEC DE TURISMO - COMISSIONADOS;12256;LUCIA CATARINA ALVES DE MELO;Secretario de Turismo;3.000,00;290,05;2.709,95;09;2023
2-SEC DE ASS SOCIAL - COMISSIONADOS;00005065;LUCIA PAULA ALVES BARBOSA;Secretario de Assistente Social;3.000,00;290,05;2.709,95;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12318;LUCIANA HENRIQUE ARAUJO DOS SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11993;LUCIANA RAMALHO DA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006157;LUCIANCLECIA BARBOSA ARAUJO;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;11731;LUCIDALMA MENEZES ALENCAR;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;00006442;LUCIELMA VALIDO FERREIRA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;00006160;LUCILENE BARBOSA RIBEIRO TAVARES;Prof em Ativ de Suporte Pedagogico;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006156;LUCIMARIA FEITOSA DOS SANTOS;Prof em Ativ de Suporte Pedagogico;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12246;LUCINEIDE GONCALVES DE LIMA;Assistente Social;2.000,00;225,70;1.774,30;09;2023
3-SEC DE SAUDE NASF / EMULTI - CONTRATADOS;00006473;LUCINEIDE GONCALVES DE LIMA;Assistente Social;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12074;LUCIONARIA BARBOSA DE ARAUJO;PSICOPEDAGOGA;3.240,00;336,85;2.903,15;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12273;LUCIVANIA GOMES SILVA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11884;LUIZ CARLOS SANTOS DE OLIVEIRA;Coordenador Administrativo;2.500,00;205,20;2.294,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006402;MACIELMA LIMA SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12436;MAELE MARIA DOS SANTOS SILVA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12440;MAGRINI ALVES DOS SANTOS;Professor EJA;880,00;66,00;814,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11928;MAIARA JOAQUIM LEITE;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12359;MAILSON RODRIGUES LIMEIRA;Professor EJA;1.320,00;383,90;936,10;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12362;MAISA CAROLINE LIMA ALVES;Professor EJA;1.320,00;99,00;1.221,00;09;2023
2-SEC DE ADMINISTRACAO - COMISSIONADOS;11635;MANOEL DE CARVALHO LEMOS;COORDENADOR DA SECRETARIA DE ADMINISTRACAO;2.000,00;160,20;1.839,80;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;11718;MANOEL MESSIAS RODRIGUES;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12379;MANOEL OLIVEIRA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11988;MANOEL SOARES PEREIRA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12195;MARCEL LEMOS DE OLIVEIRA;Secretario Escolar;2.000,00;160,20;1.839,80;09;2023
3-SEC DE SAUDE SAUDE BUCAL - CONTRATADOS;00006460;MARCELO MOURA BARBOSA;Odontologo;3.500,00;398,45;3.101,55;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12354;MARCIA GAMA DA SILVA LIMA;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;00006269;MARCIA WANDERLEY SOARES;Professor Disciplina - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12207;MARCIANE LEMOS ARAUJO;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12253;MARCIEL FERREIRA DOS ANJOS;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;00006103;MARCIO ADRIANO ALVES;COORDENADOR DO MUSEU;2.000,00;160,20;1.839,80;09;2023
4-GABINETE DO VICE-PREFEITO - ELETIVO;00005047;MARCIO FIDELSON MENEZES GOMES;Vice Prefeito;16.000,00;4.046,55;11.953,45;09;2023
3-FUNDEB 70% - EJA 2º SEGMENTO - CONTRATADOS;12310;MARCOS ANDRE SILVA LEONEL;PROFESSOR EJA 20H - 2 SEGMENTO;1.583,22;122,68;1.460,54;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12214;MARCOS PETRONILO PINTO;Motorista;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 2º SEGMENTO - CONTRATADOS;12245;MARDONIO FABIO MENEZES GOMES;PROFESSOR EJA 20H - 2 SEGMENTO;1.583,22;198,50;1.384,72;09;2023
2-SEC DE MEIO AMBIENTE - COMISSIONADOS;11637;MARDONIO FABIO MENEZES GOMES;COORD DO MEIO AMBIENTE;2.700,00;231,55;2.468,45;09;2023
2-CONT. GERAL DO MUNICIPIO - COMISSIONADOS;12188;MARIA ADELMA BARROS RODRIGUES;COORD. DE NORMAS E GESTAO;2.800,00;251,05;2.548,95;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11543;MARIA ALANIA FREITAS DA SILVA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 30% - CONTRATADOS;12404;MARIA ALBINEIDE RODRIGUES BARBOSA;Auxiliar de Enfermagem;1.320,00;139,70;1.180,30;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12085;MARIA ALINE SOARES SILVA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12349;MARIA AMELIA BARBOSA VANDERLEY;PROFESSOR SERIES INICIAIS;1.320,00;120,85;1.199,15;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;11749;MARIA AMELIA BARBOSA VANDERLEY;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11849;MARIA ANACLEUMA VILELA DA SILVA;Prof em Ativ de Suporte Pedagogico;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11899;MARIA ANDREIA LIMA DOS SANTOS;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 2º SEGMENTO - CONTRATADOS;12422;MARIA APARECIDA DA SILVA;PROFESSOR EJA 25H - 2 SEGMENTO;1.979,02;158,31;1.820,71;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;00006346;MARIA APARECIDA DE MELO;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;11701;MARIA APARECIDA DOS SANTOS;TÉCNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12389;MARIA APARECIDA PEREIRA DA SILVA;Professor EJA;1.320,00;119,35;1.200,65;09;2023
3-SEC DE ASS SOCIAL BOLSA FAMILIA - CONTRATADOS;00005056;MARIA APARECIDA RODRIGUES;COORD DO IGD BOLSA FAMILIA;2.300,00;187,20;2.112,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12031;MARIA APARECIDA SOARES CALIXTO;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 30% - CONTRATADOS;12441;MARIA AURENI RODRIGUES;TECNICO DE ENFERMAGEM;1.188,00;89,10;1.098,90;09;2023
2-SEC DE ADMINISTRACAO - COMISSIONADOS;11621;MARIA BEATRIZ RAMOS MELO;CHEFE DO SETOR DE PROTOCOLO;2.320,00;189,00;2.131,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006267;MARIA BERNADETE MARTINS;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
2-PROCURADORIA MUNICIPAL - COMISSIONADOS;11599;MARIA CLARA DE CARVALHO BARROS;PROCURADOR DO MUNICIPIO;5.100,00;914,19;4.185,81;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11805;MARIA CLAUDIVANIA PAZ DE SOUZA CERQUEIRA;Professor Titular - 20h;1.583,22;122,68;1.460,54;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12235;MARIA CRISTINA MENEZES SILVA;MERENDEIRA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12126;MARIA CYNTHIA BERNARDO DE ASSIS;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
4-GABINETE DO PREFEITO - ELETIVO;00005046;MARIA DA CONCEICAO RIBEIRO DE ALBUQUERQUE;Prefeito;24.000,00;11.640,28;12.359,72;09;2023
3-SEC DE ASS SOCIAL - CONTRATADOS;11910;MARIA DAYANE DA SILVA MENESES;Atendente;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11992;MARIA DE FATIMA ALVES DE SOUZA;MERENDEIRA;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;00006091;MARIA DE FATIMA CELESTINO DA SILVA;TÉCNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12017;MARIA DE FATIMA OLIVEIRA DA PAIXAO;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11991;MARIA DE FATIMA SANTOS MACHADO;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11683;MARIA EDIEDJA SILVA VIEIRA;Prof em Ativ de Suporte Pedagogico;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11875;MARIA EDILANE DOS SANTOS;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL CRAS - CONTRATADOS;00005064;MARIA ELISIANE BARBOSA SOARES;Assistente Social;1.500,00;115,20;1.384,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12043;MARIA ELZA AMERICO DOS SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11800;MARIA ERICA FRANCISCO DA SILVA;Professor Titular - 25h;3.958,04;524,14;3.433,90;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;12447;MARIA EUGENIA LIMA MENEZES;Professor Disciplina - 25h;3.958,04;524,14;3.433,90;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11870;MARIA EUZENIA SILVA;Diretor Escolar;4.667,40;611,68;4.055,72;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;11767;MARIA EVILANE DE OLIVEIRA BEZERRA;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006183;MARIA FERNANDA FERREIRA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006320;MARIA FRANCISCA SOARES MENEZES;Professor Auxiliar;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 30% - CONTRATADOS;12203;MARIA GABRIELA BARROS MENESES;Enfermeiro;2.500,00;205,20;2.294,80;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;00006404;MARIA GAMA DA SILVA;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11860;MARIA GORETE BARBOSA SOARES;Coordenador(a) Pegagogico(a);3.575,00;418,70;3.156,30;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;00006384;MARIA HELENA ALENCAR SILVA;Professor Rotativo - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11689;MARIA ISABEL FELIX DOS SANTOS BRANDAO;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11955;MARIA JANIELE OLIVEIRA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006216;MARIA JENY QUIXABEIRA GOMES;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11932;MARIA JOSE CELESTINO DA SILVA;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006240;MARIA JOSE DA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12355;MARIA JOSE GONZAGA DE LIMA SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;11702;MARIA JOSE LIMA;TECNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE MAC - CONTRATADOS;11540;MARIA JOSE LIMEIRA MARTINS;TÉCNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11469;MARIA JOSE LOPES ROCHA;Diretor Escolar;4.667,40;611,68;4.055,72;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11576;MARIA JOSE RODRIGUES FIDELES;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006130;MARIA JOSE TAVARES ROCHA;Professor Titular - 25h;1.583,22;122,68;1.460,54;09;2023
3-SEC DE ASS SOCIAL CREAS - CONTRATADOS;11806;MARIA KELLY RODRIGUES DA SILVA;Atendente;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12385;MARIA LAIZA ALVES DE ALENCAR;Professor EJA;1.320,00;119,35;1.200,65;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12369;MARIA LARISSE GOMES MELO;Professor EJA;1.320,00;119,35;1.200,65;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12319;MARIA LUCILEIDE HENRIQUE VIEIRA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11876;MARIA LUCILEIDE PEREIRA DE SOUZA;Professor Auxiliar;1.320,00;139,70;1.180,30;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12050;MARIA LUCIMARIA RODRIGUES ALVES;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12360;MARIA PATRICIA JUSTINO DA SILVA;Professor EJA;1.320,00;119,35;1.200,65;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;00011414;MARIA PETRONILO SILVA;Professor Disciplina - 40h;3.154,34;320,15;2.834,19;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12378;MARIA QUITERIA TERTULIANO DE OLIVEIRA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
4-CONSELHO TUTELAR - ELETIVO;00006004;MARIA ROBERTA DOS SANTOS GONZAGA;CONSELHEIRO TUTELAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11579;MARIA ROSANA MONTEIRO DAS CHAGAS;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12323;MARIA ROSIVANIA ALVES DOS SANTOS;MERENDEIRA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006398;MARIA SARAJANE ARAUJO NASCIMENTO;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12208;MARIA SILANIA DA SILVA;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11839;MARIA SILANIA MARTINS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006244;MARIA SILMERY FIDELES;AUXILIAR DE SERV GERAIS;1.870,00;148,50;1.721,50;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12204;MARIA SOLANGE ALENCAR MARTINS;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;00006286;MARIA VANIA DA SILVA;TÉCNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12380;MARIANA BEZERRA LEITE;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12421;MARIANA DE ALMEIDA COSTA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL 1ª INF. NO SUAS - CONTRATADOS;00006373;MARIANA GONZAGA DE LIMA;SUPERVISORA DO PROG CRIANCA FELIZ;3.000,00;290,05;2.709,95;09;2023
3-FUNDEB 30% - CONTRATADOS;12260;MARISTELA DE CARVALHO LEMOS CAVALCANTI;NUTRICIONISTA;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12320;MARIZELMA RODRIGUES DOS SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;11855;MARTA RODRIGUES LIMEIRA;Aux de Prof em Ativ de Suporte Pedagogico;2.975,00;285,17;2.689,83;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12002;MATHEUS DE OLIVEIRA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 2º SEGMENTO - CONTRATADOS;12356;MATHIAS SANTOS OLIVEIRA;PROFESSOR EJA 25H - 2 SEGMENTO;2.295,66;266,05;2.029,61;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12120;MATHIAS SANTOS OLIVEIRA;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12398;MAYKON VIANA PAES;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;12139;MAYLA CAVALCANTE DE LIMA;Enfermeiro;5.000,00;933,29;4.066,71;09;2023
3-SEC DE SAUDE PLANTONISTAS - CONTRATADOS;12346;MAYLA CAVALCANTE DE LIMA;Enfermeiro Plantonista;1.186,04;166,04;1.020,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;00006092;MEILLYNE RODRIGUES LIMEIRA VIRGINIO;TÉCNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12123;MELK SOARES ALMEIDA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12399;MIKAELE GONZAGA SOARES;Agente Administrativo;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL BOLSA FAMILIA - CONTRATADOS;12164;MIRELLE TENORIO DE HOLANDA;Atendente;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12054;MIRIELE BEZERRA DOS SANTOS;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11864;MUNIQUE ELISABETE SILVA COSTA;Auxiliar de Sala;4.620,00;741,67;3.878,33;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12080;MYRLA DE LEMOS FONTES;PSICOPEDAGOGA 30H;2.430,03;198,90;2.231,13;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12294;MYRLA SOUZA RODRIGUES;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11952;NADJA GOMES JOAQUIM;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12351;NADJA GOMES JOAQUIM;Auxiliar de Sala;1.320,00;120,85;1.199,15;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11457;NADJIA RAFAELLY LIMA VIEIRA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11684;NAIARA DA SILVA PEREIRA;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12350;NAIARA DA SILVA PEREIRA;Professor Titular - 25h;1.979,02;221,72;1.757,30;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;12177;NAILDA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;12149;NAIRAN SILVA SANTOS;Educador Físico;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12163;NATALIA PAMELA BARBOSA RIBEIRO;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12116;NATAN FERREIRA BARBOSA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006143;NATHALIE BEZERRA DO NASCIMENTO;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006146;NELMA GONZAGA DE LIMA;Professor Auxiliar;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006141;NELMA SOUZA FILHO;Professor Titular - 25h;3.958,04;524,14;3.433,90;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11686;NERIVANIA TEIXEIRA DOS SANTOS;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11866;NEYLA SHERLY MENEZES FERREIRA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12078;NICOLAS JAMISON GUILHERME SILVA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE MAC - CONTRATADOS;12407;NIELMA PONCIANO DOS SANTOS;TECNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12400;NIVIA RODRIGUES SILVA;Professor Auxiliar;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11900;ODIVALDO DA SILVA BEZERRA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE SAUDE BUCAL - CONTRATADOS;11560;PAOLLA REGYNA ALVES DA SILVA;Tecnico(a) em Saude Bucal;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 30% - CONTRATADOS;12248;PAULENICE FREITAS PEREIRA DA SILVA;Enfermeiro;4.050,00;550,80;3.499,20;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;11856;PAULINA VIEIRA ARAUJO;Agente Administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11963;PAULO CESAR VIEIRA SOARES;Vigilante;1.320,00;99,00;1.221,00;09;2023
4-CONSELHO TUTELAR - ELETIVO;00006296;PAULO RICARDO WANDERLEY;CONSELHEIRO TUTELAR;1.760,00;99,00;1.661,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12401;PAULO ROBERTO SOARES LIMA;Vigilante;1.320,00;180,40;1.139,60;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;11672;PAULYNE SILVA RODRIGUES;Agente Administrativo;1.600,00;124,20;1.475,80;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;11645;PEDRO ANGELO SAMUEL DE MELO;Motorista :: B;2.700,00;231,55;2.468,45;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12103;PEDRO JUNIOR RODRIGUES GOMES;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
